﻿Place,Prize,Number,Name,Area
"First","£2,000.00","7019588","Mrs W","Bishopton"
"Second","£200.00","5524278","Mr I","Manchester"
"Third","£75.00","5050906","Mr W","Maghull"
"Fourth","£50.00","3901700","Mr B","Preston"
"Fifth","£25.00","9399380","Mr S","Northampton"
"Runner Up","£10.00","3713723","Mr R","Durham"
"Runner Up","£10.00","4599217","Mrs W","Clwyd"
"Runner Up","£10.00","1335429","Mr B","Wakefield"
"Runner Up","£10.00","3068197","Mrs L","Liverpool"
"Runner Up","£10.00","9889701","Mrs S","Brecon"
"Runner Up","£10.00","1281958","Mr P","Clevedon"
"Runner Up","£10.00","8339729","Mrs H","Rugby"
"Runner Up","£10.00","8458206","Mrs E","Sittingbourne"
"Runner Up","£10.00","9588505","Miss W","Liverpool"
"Runner Up","£10.00","1627093","Mr C","Glasgow"
"Runner Up","£10.00","1150836","Mr M","Durham"
"Runner Up","£10.00","7187406","Mr M","Wigan"
"Runner Up","£10.00","8149169","Mrs N","Wigan"
"Runner Up","£10.00","5049087","Mr A",""
"Runner Up","£10.00","1552674","Mr W","Carlisle"
"Runner Up","£10.00","594736","Miss W","Edinburgh"
"Runner Up","£10.00","6848203","Dr M","Bonnybridge"
"Runner Up","£10.00","8344116","Miss C","Barnsley"
"Runner Up","£10.00","5170750","Mr R","Milton Keynes"
"Runner Up","£10.00","2644765","Miss J","Cardiff"
"Runner Up","£10.00","1354534","Mrs W","Wakefield"
"Runner Up","£10.00","1457369","Mrs S","Sandy"
"Runner Up","£10.00","6903737","Mrs L","Skelmersdale"
"Runner Up","£10.00","9359926","Mrs M","Coatbridge"
"Runner Up","£10.00","2829943","Mrs M","Towcester"
"Runner Up","£10.00","4159295","Mrs M","Coventry"
"Runner Up","£10.00","470612","Mr H","Crawley"
"Runner Up","£10.00","4230076","Miss B","Skelmersdale"
"Runner Up","£10.00","6136658","Mr J","Tyne And Wear"
"Runner Up","£10.00","9775048","Mrs S","Glasgow"
"Runner Up","£10.00","6029577","Mr M","Preston"
"Runner Up","£10.00","4646416","Mr R","Guisborough"
"Runner Up","£10.00","2956684","Mr ",""
"Runner Up","£10.00","3759328","Mrs R","Nottingham"
"Runner Up","£10.00","7018977","Dr B","Ilkley"
"Runner Up","£10.00","2457053","Miss H","Wolverhampton"
"Runner Up","£10.00","5099083","Mr P",""
"Runner Up","£10.00","8454307","Mrs P","Wolverhampton"
"Runner Up","£10.00","8930395","Mr L","Bristol"
"Runner Up","£10.00","6104432","Mr C",""
"Runner Up","£10.00","6186921","Mr H","Dinas Powys"
"Runner Up","£10.00","9836030","Miss K","Birmingham"
"Runner Up","£10.00","6860256","Miss Seller","Barnett"
"Runner Up","£10.00","6221799","Mr ","London"
"Runner Up","£10.00","6998713","Mrs ","London"
