﻿Place,Prize,Number,Name,Area
"First","£2,000","5960294","Mrs J","Cardiff"
"Second","£200","6127008","Mr C","Blackpool"
"Third","£75","7652367","Miss M","BOREHAMWOOD"
"Fourth","£50","6447523","Mr C","Wigan"
"Fifth","£25","3731250","Mrs C","Aylesbury"
"Runner Up","£10","6292507","Mrs Y","Scunthorpe"
"Runner Up","£10","1468670","Miss S","Liverpool"
"Runner Up","£10","1990668","Mr R","Swansea"
"Runner Up","£10","9387577","Mrs W","Dunfermline"
"Runner Up","£10","9492134","Mr R","Milford Haven"
"Runner Up","£10","9589795","Miss P","Honiton"
"Runner Up","£10","4532587","Mr B","DURHAM"
"Runner Up","£10","6465296","MRS C","UXBRIDGE"
"Runner Up","£10","6661910","Mrs R","Harrow"
"Runner Up","£10","2054798","Mrs H","Kent"
"Runner Up","£10","9914617","Mr F","Sunderland"
"Runner Up","£10","887565","Mrs J","Sandy"
"Runner Up","£10","6869108","Mr W","HARLOW"
"Runner Up","£10","6683454","Mr R","London"
"Runner Up","£10","5002873","Mrs R","LIVERPOOL"
"Runner Up","£10","1460765","Mrs C","Washington"
"Runner Up","£10","1308384","Mr J","Wigan"
"Runner Up","£10","9124168","Mrs H","Solihull"
"Runner Up","£10","7972626","Mrs L","GLASGOW"
"Runner Up","£10","3865643","Mr D","BRADFORD"
"Runner Up","£10","3823576","Mr F","Newcastle Upon Tyne"
"Runner Up","£10","12809","Mrs B","Llanybydder"
"Runner Up","£10","2435769","Mrs I","SUNDERLAND"
"Runner Up","£10","8503003","Mr F","Batley"
"Runner Up","£10","7616250","Mrs M","Accrington"
"Runner Up","£10","5701518","Mr S","Swansea"
"Runner Up","£10","605018","Ms B","Llantwit Major"
"Runner Up","£10","6488900","Mr S","LOUGHTON"
"Runner Up","£10","5299398","Dr C","Bristol"
"Runner Up","£10","684979","Mrs B","Ormskirk"
"Runner Up","£10","8482270","Mr B","Orpington"
"Runner Up","£10","6433934","Miss W","Hartlepool"
"Runner Up","£10","8682927","Mrs F","Bradford"
"Runner Up","£10","4116103","Mrs P","Orpington"
"Runner Up","£10","1543390","Miss D","Liverpool"
"Runner Up","£10","5059079","Mrs W","Liverpool"
"Runner Up","£10","6513269","Mr F","LONDON"
"Runner Up","£10","5567945","Mrs R","East Lothian"
"Runner Up","£10","6819433","Mrs H","London"
"Runner Up","£10","7581064","Mrs J","County Durham"
"Runner Up","£10","5998392","Miss R","Cullompton"
"Runner Up","£10","3639088","Ms H","Swansea"
"Runner Up","£10","5030705","Mrs C","LIVERPOOL"
"Runner Up","£10","307661","Mrs T","Glasgow"
"Runner Up","£10","3353669","Mrs L","LIVERPOOL"
