﻿Place,Prize,Number,Name,Area
"First","£2,000.00","8381395","Miss L","Newcastle Upon Tyne"
"Second","£200.00","5047554","Mrs J","LIVERPOOL"
"Third","£75.00","8480630","Mrs B","Newcastle"
"Fourth","£50.00","5086394","Mrs R","Manchester"
"Fifth","£25.00","5337039","Mr B","Bridgend"
"Runner Up","£10.00","6909944","Mrs I","LONDON"
"Runner Up","£10.00","6184901","Mrs H","LONDON"
"Runner Up","£10.00","6613939","Miss C","Sidmouth"
"Runner Up","£10.00","1924441","Mr M","Egham"
"Runner Up","£10.00","3154156","Ms P","Horsham"
"Runner Up","£10.00","8978090","Mrs W","Liverpool"
"Runner Up","£10.00","3258694","Mrs E","Newport"
"Runner Up","£10.00","247822","Mr F","Newport"
"Runner Up","£10.00","6529771","Mrs D","Paisley"
"Runner Up","£10.00","6022792","Mr D","LONDON"
"Runner Up","£10.00","5303955","Mrs P","Cheltenham"
"Runner Up","£10.00","4536474","Mrs H","LIPHOOK"
"Runner Up","£10.00","358947","Mrs W","Ferryhill"
"Runner Up","£10.00","8017031","Ms J","KIRKCUDBRIGHT"
"Runner Up","£10.00","5068020","Mr F","LIVERPOOL"
"Runner Up","£10.00","6853981","Mrs B","EDGWARE"
"Runner Up","£10.00","7267287","Mr S","CLEETHORPES"
"Runner Up","£10.00","1863816","Mrs W","Cardiff"
"Runner Up","£10.00","3957928","Mr L","Dinas Powis"
"Runner Up","£10.00","2469783","Mrs L","Bromley"
"Runner Up","£10.00","2485330","Mrs L","AYLESBURY"
"Runner Up","£10.00","8823223","Mr D","Highbridge"
"Runner Up","£10.00","5105707","MR P","ROTHERHAM"
"Runner Up","£10.00","5195354","Mrs M","Birmingham"
"Runner Up","£10.00","3151365","Mrs W","CARMARTHEN"
"Runner Up","£10.00","6447563","Mr O","LONDON"
"Runner Up","£10.00","7330226","Mrs C","Greenhithe"
"Runner Up","£10.00","6701881","Mr E","Sheffield"
"Runner Up","£10.00","9077680","Mr F","Neath"
"Runner Up","£10.00","6673675","Mr A","Hull"
"Runner Up","£10.00","5062768","Mr R","Ossett"
"Runner Up","£10.00","4443423","Mrs F","Aylesbury"
"Runner Up","£10.00","5051365","Mrs P","LIVERPOOL"
"Runner Up","£10.00","2849276","Mr S","BASINGSTOKE"
"Runner Up","£10.00","7486734","Mrs S","Welling"
"Runner Up","£10.00","8980861","Mrs G","SHEPTON MALLET"
"Runner Up","£10.00","6904083","Mrs M","Enfield"
"Runner Up","£10.00","338884","Mrs M","Bristol"
"Runner Up","£10.00","4011388","Mrs W","Tamworth"
"Runner Up","£10.00","6001923","Mr L","CARLISLE"
"Runner Up","£10.00","2073402","Mrs G","Willenhall"
"Runner Up","£10.00","9088923","Mrs T","Bonnyrigg"
"Runner Up","£10.00","3245764","Mr H","Stonehouse"
"Runner Up","£10.00","366543","Mrs N","Llanelli"
"Runner Up","£10.00","1715121","Mrs P","Bristol"
