﻿Place,Prize,Number,Name,Area
"First","£2,000.00","2337151","Mr S","Glasgow"
"Second","£200.00","5046695","Mrs B","Liverpool"
"Third","£75.00","5744232","Mr K","BIRMINGHAM"
"Fourth","£50.00","5087471","Mrs A","Liverpool"
"Fifth","£25.00","5046242","Mrs C","LIVERPOOL"
"Runner Up","£10.00","6431640","Mr M","Liverpool"
"Runner Up","£10.00","8749160","Mrs A","Preston"
"Runner Up","£10.00","9886436","Mrs K","Stoke-on-trent"
"Runner Up","£10.00","7651076","Mrs F","SUTTON"
"Runner Up","£10.00","3904657","Mrs B","Mold"
"Runner Up","£10.00","3951335","Mr B","TAMWORTH"
"Runner Up","£10.00","8770808","Miss H","Saltburn-by-the-sea"
"Runner Up","£10.00","6014206","Mrs B","Fowey"
"Runner Up","£10.00","9509678","Miss C","Durham"
"Runner Up","£10.00","6122203","MR S","HARROW"
"Runner Up","£10.00","4627180","Mrs H","Newcastle upon Tyne"
"Runner Up","£10.00","2512725","Mr C","Widnes"
"Runner Up","£10.00","5967306","Miss B","Leicester"
"Runner Up","£10.00","3921498","Mr J","WAREHAM"
"Runner Up","£10.00","7639958","Mr E","HEREFORD"
"Runner Up","£10.00","4152010","Mrs L","Hebden Bridge"
"Runner Up","£10.00","5402757","Miss J","Leicester"
"Runner Up","£10.00","5083026","Mrs D","MERSEYSIDE"
"Runner Up","£10.00","3081630","Mrs F","LEICESTER"
"Runner Up","£10.00","1817938","Mrs P","Bolton"
"Runner Up","£10.00","6069935","Mr A","SOUTHEND-ON-SEA"
"Runner Up","£10.00","3353163","Mrs M","Kilwinning"
"Runner Up","£10.00","1345418","Mr W","BISHOPS STORTFORD"
"Runner Up","£10.00","1785164","Mrs M","Luton"
"Runner Up","£10.00","6604765","Mr D","Southport"
"Runner Up","£10.00","5520906","Mrs L","Croydon"
"Runner Up","£10.00","4536722","Mr R","South Shields"
"Runner Up","£10.00","4786454","Mrs W","LANCASHIRE"
"Runner Up","£10.00","219640","Mrs S","Bradford"
"Runner Up","£10.00","2081613","Mrs V","London"
"Runner Up","£10.00","4813838","Ms C","Bristol"
"Runner Up","£10.00","6661198","Mr T","Liverpool"
"Runner Up","£10.00","5850564","Mrs P","Evesham"
"Runner Up","£10.00","7488649","Mrs B","Rugby"
"Runner Up","£10.00","3061818","Mrs F","Ferryhill"
"Runner Up","£10.00","42154","Mr W","Livingston"
"Runner Up","£10.00","5067857","Miss T","Sheffield"
"Runner Up","£10.00","1126747","Mrs K","FOLKESTONE"
"Runner Up","£10.00","4739379","Mrs H","Barry"
"Runner Up","£10.00","2250277","Mrs G","LINCOLN"
"Runner Up","£10.00","1685596","Mr S","Greenock"
"Runner Up","£10.00","4446812","Ms H","Rotherham"
"Runner Up","£10.00","1984084","Mrs E","Prudhoe"
"Runner Up","£10.00","5632242","Mrs H","WIGAN"
"Runner Up","£10.00","2759577","Mr S","Wellingborough"
