﻿Place,Prize,Number,Name,Area
"First","£2,000.00","4001211","Ms R","Sunderland"
"Second","£200.00","3282705","Mrs G","Gourock"
"Third","£75.00","4625424","Mrs H","Haddington"
"Fourth","£50.00","2497214","Ms G","Oakham"
"Fifth","£25.00","2232021","Mr O","Bristol"
"Runner Up","£10.00","4990076","Mr G","Wrexham"
"Runner Up","£10.00","4944727","Miss M","Manchester"
"Runner Up","£10.00","8788876","Mrs W","Corby"
"Runner Up","£10.00","7708653","Mrs A","PRESTATYN"
"Runner Up","£10.00","5040926","Mrs C","LIVERPOOL"
"Runner Up","£10.00","1833921","Mr D","LIVERPOOL"
"Runner Up","£10.00","7713796","Mr C","Barry"
"Runner Up","£10.00","3691595","Mr E","ALDERSHOT"
"Runner Up","£10.00","215830","Mr L","Denny"
"Runner Up","£10.00","8541608","Mrs M","Hampshire"
"Runner Up","£10.00","7672488","Miss C","Glasgow"
"Runner Up","£10.00","7911473","Mr G","Solihull"
"Runner Up","£10.00","5033991","Mrs A","LIVERPOOL"
"Runner Up","£10.00","8647409","Mrs M","I O W"
"Runner Up","£10.00","5606942","Mr T","WIGAN"
"Runner Up","£10.00","4633455","Mrs B","Cardiff"
"Runner Up","£10.00","4975819","Mr H","Bridgend"
"Runner Up","£10.00","6061923","Mr S","WALTHAMSTOWE"
"Runner Up","£10.00","1031362","Ms K","Accrington"
"Runner Up","£10.00","9539372","Mrs M","Bristol"
"Runner Up","£10.00","7349619","Mrs J","MILFORD HAVEN"
"Runner Up","£10.00","4166223","Mrs E","Liverpool"
"Runner Up","£10.00","5871122","Mr M","Liverpool"
"Runner Up","£10.00","8432965","Mrs F","DENBIGHSHIRE"
"Runner Up","£10.00","3851648","Mrs E","Bath"
"Runner Up","£10.00","764962","Mr P","GRANTHAM"
"Runner Up","£10.00","6865220","Mrs S","Dover"
"Runner Up","£10.00","4279440","Mr B","MUSSELBURGH"
"Runner Up","£10.00","1865449","Mr D","Cardiff"
"Runner Up","£10.00","9164526","Miss D","Newcastle Upon Tyne"
"Runner Up","£10.00","6879682","Mrs L","Usk"
"Runner Up","£10.00","1193731","Mr H","DEESIDE"
"Runner Up","£10.00","6938203","Mrs B","LEATHERHEAD"
"Runner Up","£10.00","7963263","Mr F","PRESTWICK"
"Runner Up","£10.00","8254052","Miss D","Bishop Auckland"
"Runner Up","£10.00","4951708","Mrs C","Livingston"
"Runner Up","£10.00","4535313","Miss R","Sunderland"
"Runner Up","£10.00","2316925","Mr L","MORECAMBE"
"Runner Up","£10.00","3768874","Mrs G","Glasgow"
"Runner Up","£10.00","6084657","Mr Y","Liverpool"
"Runner Up","£10.00","7678102","Mrs H","Spalding"
"Runner Up","£10.00","5324677","Mrs L","Bristol"
"Runner Up","£10.00","5052698","Mrs C","LIVERPOOL"
"Runner Up","£10.00","5003571","Mrs C","CUMBRIA"
"Runner Up","£10.00","6778335","Mrs H","GODSTONE"
