﻿Place,Prize,Number,Name,Area
"First","£2,000.00","7168402","Mrs C","Consett"
"Second","£200.00","6443048","Mrs H","BROMLEY"
"Third","£75.00","6734936","Mrs W","Troon"
"Fourth","£50.00","7259712","Miss F","Carlisle"
"Fifth","£25.00","7339779","Mr F","SOUTH SHIELDS"
"Runner Up","£10.00","9683799","Mrs H","Milton Keynes"
"Runner Up","£10.00","7247266","Mr B","Newcastle upon Tyne"
"Runner Up","£10.00","6963711","Ms W","Dover"
"Runner Up","£10.00","3841282","Miss M","Bristol"
"Runner Up","£10.00","5027735","Mrs K","LIVERPOOL"
"Runner Up","£10.00","4183208","Mrs W","Keston"
"Runner Up","£10.00","9685848","Mrs W","Wells"
"Runner Up","£10.00","6380107","Mr F","RUISLIP"
"Runner Up","£10.00","6221884","Mrs P","Hitchin"
"Runner Up","£10.00","3907147","Mrs K","WARRINGTON"
"Runner Up","£10.00","3357160","Mr B","BOREHAMWOOD"
"Runner Up","£10.00","7009455","Mr M","RICHMOND"
"Runner Up","£10.00","9780619","Mrs L","New Milton"
"Runner Up","£10.00","8781170","Mr L","ORPINGTON"
"Runner Up","£10.00","5013418","Mrs L","Liverpool"
"Runner Up","£10.00","8253571","Mr D","Illminster"
"Runner Up","£10.00","4403888","Miss H","Manchester"
"Runner Up","£10.00","6334218","Mrs M","Harrow"
"Runner Up","£10.00","2898397","Mrs C","LYTHAM ST. ANNES"
"Runner Up","£10.00","6999420","Mrs H","Rugby"
"Runner Up","£10.00","2334438","Mrs C","London"
"Runner Up","£10.00","3557698","Miss W","Darlington"
"Runner Up","£10.00","2332909","Mr M","Sunderland"
"Runner Up","£10.00","6211595","Miss M","Gateshead"
"Runner Up","£10.00","7758040","Mrs B","RICHMOND"
"Runner Up","£10.00","7817740","Mr P","Tonbridge"
"Runner Up","£10.00","5872415","Mrs C","Brecon"
"Runner Up","£10.00","9637752","Mr H","Barry"
"Runner Up","£10.00","5915172","Mrs R","Salford"
"Runner Up","£10.00","2208705","Mrs B","Wirral"
"Runner Up","£10.00","5022195","Mr T","LIVERPOOL"
"Runner Up","£10.00","282605","Mr S","Cardiff"
"Runner Up","£10.00","9584946","Mr N","Birmingham"
"Runner Up","£10.00","8843932","Mrs F","Accrington"
"Runner Up","£10.00","9083042","Mr M","Manningtree"
"Runner Up","£10.00","5004775","Mrs B","LIVERPOOL"
"Runner Up","£10.00","6604494","Miss W","Castleford"
"Runner Up","£10.00","6882107","Mr S","LINCOLN"
"Runner Up","£10.00","1618163","Mr L","STOCKTON-ON-TEES"
"Runner Up","£10.00","2229481","Mr D","Stoke-on-trent"
"Runner Up","£10.00","8163530","Miss J","SUTTON COLDFIELD"
"Runner Up","£10.00","4867830","Mrs E","Glastonbury"
"Runner Up","£10.00","1041016","Mrs H","Rushden"
"Runner Up","£10.00","5082965","Miss D","Bedford"
"Runner Up","£10.00","7405741","Mr B","Telford"
