﻿Place,Prize,Number,Name,Area
"First","£2,000.00","8859476","Mrs F","London"
"Second","£200.00","2337777","Mr R","Hamilton"
"Third","£75.00","4327045","Mrs C","Chester"
"Fourth","£50.00","5784075","Mr H","Glasgow"
"Fifth","£25.00","2440491","Mr B","Todmorden"
"Runner Up","£10.00","3904657","Mrs B","Mold"
"Runner Up","£10.00","3085981","Mr H","Belper"
"Runner Up","£10.00","6317634","Mrs F","London"
"Runner Up","£10.00","1506994","Mr B","Accrington"
"Runner Up","£10.00","6525251","Mrs W","Sheffield"
"Runner Up","£10.00","1838313","Mr & Ms O'H","Folkestone"
"Runner Up","£10.00","7687910","Mrs B","Derby"
"Runner Up","£10.00","132445","Miss S","Darlington"
"Runner Up","£10.00","6409941","Mrs H","Chester Le Street"
"Runner Up","£10.00","1933838","Mr D","Tranent"
"Runner Up","£10.00","9518976","Ms H","Bonnyrigg"
"Runner Up","£10.00","6527862","Ms K",""
"Runner Up","£10.00","8634710","Mrs H","Oldham"
"Runner Up","£10.00","8235494","Mrs R","Haverfordwest"
"Runner Up","£10.00","7576744","Mrs J","Orpington"
"Runner Up","£10.00","5715679","Mrs B","Letchworth Garden City"
"Runner Up","£10.00","7987471","Mr P","Accrington"
"Runner Up","£10.00","8003751","Miss A","Leeds"
"Runner Up","£10.00","6724707","Mr B","Bookham"
"Runner Up","£10.00","621580","Mrs C","Hartlepool"
"Runner Up","£10.00","9563304","Miss M","Shrewsbury"
"Runner Up","£10.00","7821186","Mr W","Lincoln"
"Runner Up","£10.00","4627318","Mrs S","Dalmally"
"Runner Up","£10.00","114499","Miss G","Wellingborough"
"Runner Up","£10.00","7777391","Mrs S","Carnforth"
"Runner Up","£10.00","8378504","Mr T","Canterbury"
"Runner Up","£10.00","6739718","Mrs J","Bedlington"
"Runner Up","£10.00","773200","Mr R","Bristol"
"Runner Up","£10.00","2632924","Ms C","Beckenham"
"Runner Up","£10.00","6178530","Mr G","Lancashire"
"Runner Up","£10.00","3346710","Mrs B","Bristol"
"Runner Up","£10.00","2661628","Mrs R","Manchester"
"Runner Up","£10.00","1451066","Mrs B","Staines-Upon-Thames"
"Runner Up","£10.00","5543071","Mr R","Warrington"
"Runner Up","£10.00","7099603","Mr B","London"
"Runner Up","£10.00","5472340","Mrs T","Huddersfield"
"Runner Up","£10.00","6638541","Mr W","Normanton"
"Runner Up","£10.00","8019852","Mrs H","Durham"
"Runner Up","£10.00","3287795","Mrs M","Loughborough"
"Runner Up","£10.00","6643191","Mr I","London"
"Runner Up","£10.00","1030457","Mr C","Huddersfield"
"Runner Up","£10.00","7904936","Mrs P","Milton Keynes"
"Runner Up","£10.00","3343326","Mrs S","Stevenage"
"Runner Up","£10.00","4211959","Miss M","Glasgow"
"Runner Up","£10.00","6696851","Miss T","Torquay"
