﻿Place,Prize,Number,Name,Area
"First","£2,000.00","963087","Mr B","Bristol"
"Second","£200.00","1966540","Mr B","Preston"
"Third","£75.00","4274282","Mr C","Exeter"
"Fourth","£50.00","9928530","Mrs P","Pontyclun"
"Fifth","£25.00","2211207","Mrs H","Sunderland"
"Runner Up","£10.00","6440817","Mr J","LONDON"
"Runner Up","£10.00","759807","Mr R","Edinburgh"
"Runner Up","£10.00","6886580","Mr N","LONDON"
"Runner Up","£10.00","5587635","Miss B","Bradford"
"Runner Up","£10.00","5453628","Mrs B","KNEBWORTH"
"Runner Up","£10.00","8646368","Mr T","Kenilworth"
"Runner Up","£10.00","7052228","Mrs M","Northampton"
"Runner Up","£10.00","742002","Mr W","Bath"
"Runner Up","£10.00","5622566","Mrs D","Warrington"
"Runner Up","£10.00","5038581","Mr S","LIVERPOOL"
"Runner Up","£10.00","6846317","Miss E","LONDON"
"Runner Up","£10.00","7022763","Mrs W","BRADFORD"
"Runner Up","£10.00","2330232","Mrs B","Hythe"
"Runner Up","£10.00","6597720","Mr W","Romford"
"Runner Up","£10.00","1918545","Mrs S","Wigan"
"Runner Up","£10.00","5093858","Mrs O","LIVERPOOL"
"Runner Up","£10.00","3992287","Mrs E","Sidcup"
"Runner Up","£10.00","8769645","Mrs S","Mold"
"Runner Up","£10.00","1786511","Miss L","Weston-super-Mare"
"Runner Up","£10.00","4547671","Mrs V","Canterbury"
"Runner Up","£10.00","8892109","Mrs R","STOKE-ON-TRENT"
"Runner Up","£10.00","7980440","Ms B","Runcorn"
"Runner Up","£10.00","6271959","Mrs G","Milton Keynes"
"Runner Up","£10.00","4973310","Miss F","North Shields"
"Runner Up","£10.00","4892302","Ms C","Salford"
"Runner Up","£10.00","8437670","Mrs L","REDCAR"
"Runner Up","£10.00","1106134","Mr T","CARMARTHEN"
"Runner Up","£10.00","3546045","Miss F","Houghton le Spring"
"Runner Up","£10.00","6170582","Mr H","Leeds"
"Runner Up","£10.00","1839788","Mr N","RYTON"
"Runner Up","£10.00","1206955","Mr N","Liverpool"
"Runner Up","£10.00","5455752","Mr D","LIVERPOOL"
"Runner Up","£10.00","5033957","Mr I","LIVERPOOL"
"Runner Up","£10.00","3575447","Mrs M","Hitchin"
"Runner Up","£10.00","3091809","Mrs G","EASTBOURNE"
"Runner Up","£10.00","5020003","Mr W","CHESHIRE"
"Runner Up","£10.00","5420651","Mrs H","Harrogate"
"Runner Up","£10.00","1050050","Mrs F","Bridgwater"
"Runner Up","£10.00","7747166","Mrs W","Wigan"
"Runner Up","£10.00","6454512","Mrs E","Fleetwood"
"Runner Up","£10.00","4140164","Mrs E","MOLD"
"Runner Up","£10.00","3163137","Mr C","East Molesey"
"Runner Up","£10.00","7072381","Mrs L","Wigan"
"Runner Up","£10.00","3082184","Mr S","St. Helens"
"Runner Up","£10.00","6865632","Mrs S","MAIDENHEAD"
